"","att_respref_1","att_shop_4","att_covid_3","att_respref_2","att_environ_1","att_environ_2","att_covid_2","att_lifst_1","att_lifst_2","att_wfh_1","att_respref_3","att_wfh_4","att_covid_1","att_shop_5","att_wfh_2","att_wfh_5","att_covid_6","att_tech_3","att_covid_5","att_covid_4","att_tech_1","att_tech_2"
"50",2,0,-1,-1,-2,-2,0,1,2,1,2,1,-2,1,-1,1,-2,-2,2,2,-1,-2
"51",2,2,2,2,2,2,2,-2,2,2,2,2,2,2,-2,2,2,2,2,-2,2,2
"52",1,1,0,2,2,2,1,2,1,1,2,0,-2,1,-1,0,-2,2,1,1,2,1
"53",0,0,0,0,0,-1,0,0,2,2,2,0,0,0,1,1,0,-1,2,1,-1,-2
"54",2,2,-2,-2,0,-2,-2,-1,2,2,2,-1,-2,0,0,0,-2,-2,-2,-2,-1,-2
"55",0,-2,-1,1,-2,-2,-1,2,1,1,1,1,-2,1,-1,1,-2,-1,2,1,1,1
"56",1,2,-2,-2,1,-2,0,0,2,-2,2,-2,0,-2,-2,0,-2,-2,1,1,-2,-2
"57",0,0,1,0,0,-1,1,1,1,1,1,-1,-1,-1,0,0,0,-1,-1,0,1,0
"58",2,0,0,-1,0,-1,0,1,1,0,2,-1,0,0,0,-1,-1,-2,2,1,0,-1
"59",1,0,2,-1,1,0,2,1,2,1,1,1,2,0,-1,2,-1,-2,-1,-2,1,-1
"60",-1,0,-1,1,0,1,-1,1,1,1,-1,2,-1,0,-1,1,-1,-2,2,0,-1,-2
"61",-2,2,-2,0,1,0,-1,1,2,2,2,0,1,-2,2,-1,0,-2,2,2,-2,-2
"62",2,2,2,2,2,2,2,0,2,0,0,0,1,2,0,-1,2,-1,-2,-2,0,0
"63",-1,1,2,1,-1,-2,2,1,1,1,2,0,2,0,2,2,2,-1,-2,-2,-1,0
"64",-1,1,2,2,1,1,1,-2,1,1,1,2,0,-1,-2,-2,1,1,-1,-2,1,-1
"65",2,-2,-1,0,1,-2,-1,1,2,2,2,-2,-2,-2,0,2,0,-2,-2,-2,-2,-2
"66",-1,1,0,2,0,1,1,1,0,1,0,-1,-1,0,1,-1,-1,0,0,-1,1,-1
"67",-2,2,-2,-1,1,0,-1,-1,2,2,2,1,1,-2,1,-1,-2,-2,2,2,-1,-2
"68",0,2,0,0,0,0,1,1,1,2,1,0,-1,-1,1,1,0,1,1,1,1,-1
"69",0,-2,2,-1,2,2,0,-2,2,-1,2,1,0,1,-2,-2,2,0,-2,-2,2,2
"70",2,1,2,-2,1,1,1,1,2,2,2,2,1,-1,-2,-1,2,0,-2,-2,0,-1
"71",0,1,2,1,2,1,1,1,1,1,2,0,1,0,-1,1,0,1,1,-1,1,-1
"72",1,0,1,0,0,0,1,1,2,0,2,2,1,-1,-1,1,1,-1,-2,-2,1,-1
"73",-2,1,2,1,0,1,0,0,1,0,1,1,1,1,-1,-1,1,1,-1,-1,1,1
"74",1,1,2,1,0,1,2,1,2,1,2,-2,2,-1,1,1,2,2,1,-2,0,-2
"75",-2,2,0,0,1,1,2,-1,0,1,-1,1,2,-2,-1,-1,2,1,-1,-1,1,-1
"76",-1,0,2,-1,1,-2,1,0,2,-1,1,2,0,-1,1,-1,-1,-1,-1,-1,2,-1
"77",2,1,-1,0,1,1,-1,2,2,1,2,0,-2,1,-2,0,2,-1,2,1,1,-1
"78",1,1,-1,-2,0,-2,2,1,2,2,2,0,1,0,0,1,-2,1,0,-2,1,1
"79",-1,2,-2,1,0,-1,1,-2,0,1,2,1,1,-1,-1,-2,0,1,2,0,1,-1
"80",-2,2,1,2,2,2,1,-2,0,2,-2,-1,-2,-2,1,0,1,-1,1,-2,-1,-1
"81",2,1,2,0,1,0,2,1,2,0,2,1,2,1,-2,1,1,1,-2,-2,1,1
"82",1,1,1,-2,0,-1,1,1,1,-1,2,2,0,0,-2,-2,1,0,-1,-2,1,0
"83",1,2,2,-1,1,2,2,1,2,1,2,1,2,-1,2,1,1,1,-1,-2,1,2
"84",1,-2,0,-2,1,0,-1,0,2,2,2,-1,-2,0,2,-2,-2,-1,2,1,1,1
"85",1,-2,1,2,2,2,0,-2,1,-2,-2,2,0,1,-2,-1,-2,-1,1,-1,-1,-2
"86",1,1,-2,1,0,-2,-2,0,0,2,-2,-2,-2,-1,-2,-2,-2,-2,1,0,0,1
"87",0,-1,2,-1,-2,-2,2,1,0,0,-1,2,2,1,-1,1,2,0,0,-2,1,-1
"88",-2,1,2,1,1,1,0,-2,1,1,1,1,0,-2,0,-2,1,0,-2,-2,2,-1
"89",1,1,-2,-1,1,-1,-2,-1,0,1,2,0,-2,-1,0,-2,-1,1,1,2,-1,-2
"90",0,-1,0,0,-1,-2,-1,-1,2,1,1,-1,-2,0,1,-2,-1,-2,2,1,0,-2
"91",1,0,1,1,1,0,2,0,2,2,2,0,0,1,1,-1,1,-2,-1,-2,1,-1
"92",1,1,1,1,2,1,-1,-2,1,0,1,2,-1,-2,-1,1,-1,1,-1,-2,2,1
"93",0,1,1,-1,0,1,1,1,1,1,1,1,0,0,-1,-1,1,0,-1,0,1,-1
"94",1,-2,2,-2,2,0,2,0,2,0,2,2,-1,2,-2,0,0,2,-1,-1,2,2
"95",-1,-2,2,-1,0,-1,1,1,-2,1,2,-2,2,-2,1,-2,1,0,-2,-2,1,1
"96",2,-2,-1,0,2,0,1,0,2,2,2,0,0,2,0,-2,0,-1,1,0,0,-2
"97",1,1,2,1,1,0,1,2,0,1,-1,0,1,1,1,0,-1,1,1,-2,1,1
"98",-1,0,1,0,1,-1,-1,0,1,1,0,-1,-1,-1,0,-2,0,-2,2,2,0,-2
"99",-1,1,2,2,1,1,1,-1,2,1,1,1,1,-1,-1,-1,2,0,-2,-1,1,-1
"100",0,-2,2,2,1,2,2,1,1,1,2,2,2,0,-2,-2,2,0,-2,-2,2,2
"101",-1,2,2,1,2,1,2,-1,2,1,2,0,1,-2,0,-2,-1,2,0,-2,1,1
"102",0,-1,2,0,1,1,2,0,1,0,0,2,1,-1,-1,-2,2,-1,-1,-2,-1,-2
"103",-1,-1,1,0,1,0,0,0,0,1,0,0,0,1,0,-1,0,1,-1,0,0,1
"104",0,1,2,-1,1,0,-1,1,1,1,2,0,-2,0,1,1,-1,0,-2,-2,0,-1
"105",1,1,1,0,1,1,0,0,1,1,2,0,0,-2,1,0,0,0,-2,-2,0,0
"106",-2,-1,1,-2,2,0,1,-2,0,0,-2,0,-1,-2,0,0,0,1,-1,-1,2,2
"107",2,0,0,-2,1,0,0,0,1,0,2,0,-1,0,0,1,-1,1,1,0,1,-1
"108",-1,0,1,2,1,1,1,0,0,1,0,1,2,1,1,1,0,-1,-1,-2,0,-1
"109",1,-1,2,-1,2,0,2,-1,1,0,2,0,1,1,0,1,1,0,-2,-2,2,-1
"110",0,-1,0,2,1,0,0,0,1,1,2,0,0,1,-1,0,0,-1,1,0,-1,-1
"111",1,2,-2,0,-1,-2,-1,-1,1,1,2,-2,-2,-2,-1,-1,-2,-2,1,2,-2,-1
"112",1,1,2,1,2,2,2,-1,1,2,1,-1,2,1,2,1,2,1,-2,-2,-1,-2
"113",0,0,-1,0,-1,0,0,1,0,1,0,-2,-2,0,1,0,-2,1,2,1,0,1
"114",1,-1,2,1,2,1,1,1,0,0,-1,2,1,2,-1,1,0,1,-2,-2,0,0
"115",-1,-2,2,1,0,-1,1,2,1,0,1,1,1,-1,-1,-1,0,2,-2,-2,1,1
"116",0,2,1,1,1,0,1,0,2,1,1,2,1,-1,-1,-2,0,0,-1,0,2,1
"117",0,0,2,1,2,0,2,1,0,0,0,1,2,1,0,2,2,1,-2,-2,1,1
"118",1,-1,2,2,1,1,2,2,2,-2,1,1,1,2,2,1,-1,2,-2,-2,2,1
"119",-1,-1,2,2,1,2,2,-1,2,2,2,-1,1,2,-1,0,-1,-1,-1,-2,1,-2
"120",0,2,0,-2,0,0,1,1,1,0,2,2,0,-1,0,-1,0,-2,1,1,0,0
"121",-1,-1,1,2,1,1,-1,1,0,1,-1,0,-1,1,1,-1,1,-1,-1,-1,1,0
"122",2,1,-2,1,2,0,-2,0,2,0,2,0,-2,0,-2,-1,-2,-2,2,2,1,-1
"123",1,0,1,1,1,1,2,-1,2,1,1,1,2,1,1,-1,1,-1,-1,-2,1,0
"124",2,1,1,-1,2,1,2,1,2,1,2,1,1,1,1,2,1,1,-1,-2,1,1
"125",1,2,2,1,2,1,0,1,2,2,2,0,2,1,0,1,1,0,0,-2,1,1
"126",-2,0,2,1,0,-2,2,-1,1,1,0,2,0,1,-2,0,0,-1,-2,0,2,0
"127",-1,1,2,1,1,2,2,0,0,1,-1,1,0,0,0,-1,1,-1,-1,-2,-1,-1
"128",2,0,2,0,2,0,2,1,0,2,2,2,2,1,-2,2,2,-2,-2,-2,2,-1
"129",0,-2,2,0,2,2,-2,-1,2,1,2,1,2,2,-2,-2,-1,-1,-1,-2,2,-1
"130",1,1,1,-1,0,0,1,2,0,0,2,0,0,0,0,2,-1,-1,0,-1,-1,-1
"131",-1,2,2,1,-2,1,1,2,1,1,2,-2,-1,-2,-2,-2,2,2,-2,-2,1,2
"132",0,0,1,2,2,0,2,-2,2,1,1,2,1,0,-1,-2,1,2,1,-2,2,2
"133",-1,-2,2,2,1,0,1,1,0,0,2,0,1,2,-2,1,1,-1,-2,-2,0,0
"134",2,2,-2,1,-1,-2,-2,1,2,1,2,0,-1,-2,1,1,-2,-2,2,2,-1,-2
"135",0,2,0,0,1,0,0,1,1,1,1,1,1,-1,-1,0,-1,-2,0,-1,2,-1
"136",0,0,1,0,1,0,0,0,1,0,2,0,0,0,-2,0,1,1,-2,-2,0,1
"137",0,2,1,0,1,1,2,-1,2,2,2,2,1,-1,-2,0,1,0,0,-1,1,0
"138",1,0,2,1,0,1,1,1,2,0,0,0,1,-1,0,0,2,0,0,-2,0,1
"139",-1,-2,2,-2,1,-1,2,-2,2,-1,1,2,2,0,-2,-1,2,-1,-2,-2,1,1
"140",-1,1,1,0,1,0,1,-1,1,1,1,1,0,-1,-1,-1,-1,1,-1,-1,1,1
"141",-1,1,-1,0,0,-1,1,1,0,0,0,0,1,0,0,1,-1,0,0,-1,0,0
"142",0,-1,2,2,1,1,1,1,2,-1,0,1,1,1,0,-1,1,0,-1,-1,1,1
"143",-1,-2,2,1,2,2,2,-1,2,0,1,2,0,2,-2,-2,2,1,-2,-2,2,1
"144",1,0,-2,1,0,0,-2,0,0,1,1,0,-2,0,0,-2,0,0,0,-1,1,1
"145",1,1,0,1,1,1,1,0,1,1,1,0,2,0,0,1,-1,0,-1,-1,1,0
"146",1,-2,0,1,-1,0,1,1,-2,2,1,-2,2,2,0,-1,-1,0,1,0,-2,-2
"147",1,1,2,-2,-1,-1,2,-1,2,1,2,0,2,0,0,-1,1,1,1,-1,1,-1
"148",1,1,2,1,1,1,2,-1,0,2,2,2,1,0,-2,-1,1,0,-1,0,1,1
"149",0,-2,-1,0,2,1,2,0,2,2,-1,0,1,1,1,-1,0,0,-1,-1,1,0
"150",2,0,2,0,1,1,0,-1,2,1,2,2,-2,-1,-1,-1,0,-2,-1,-1,0,-1
"151",1,0,1,-1,0,0,1,1,1,1,2,2,0,-1,-1,0,0,1,0,-1,1,0
"152",-1,1,1,-1,1,1,1,2,1,1,1,0,1,-1,-1,1,1,-1,-1,-1,0,1
"153",1,1,2,-2,0,-1,2,0,0,0,2,0,2,0,0,0,2,-1,1,-1,1,1
"154",-1,0,1,0,2,2,1,-2,2,1,2,2,2,0,-2,-2,0,1,-1,-2,2,1
"155",2,2,-2,-2,1,-1,-2,1,-1,1,2,0,-2,-1,0,1,-1,-2,2,2,-1,-2
"156",-1,1,1,1,1,0,2,-1,-2,2,1,0,2,-1,0,1,-1,-2,1,-1,2,-2
"157",0,0,0,-1,-1,-1,1,0,0,0,0,1,0,0,0,1,-1,0,1,1,1,0
"158",1,0,1,1,1,1,1,1,1,1,1,1,-1,-1,-1,-1,1,0,-1,-2,1,1
"159",-1,1,2,1,0,1,1,-1,2,1,1,0,1,-1,1,2,2,-1,-2,-2,1,1
"160",0,1,-1,2,2,2,-1,1,1,1,2,1,-2,1,-1,2,-1,1,-1,1,2,1
"161",0,-1,1,-1,1,-1,2,0,0,2,2,0,2,1,-1,1,-2,-2,0,-2,1,-2
"162",1,1,1,1,2,2,1,0,2,1,0,2,1,-1,-1,0,0,-1,0,-1,1,-1
"163",2,-1,1,1,0,0,1,2,0,1,1,2,1,2,-2,-1,1,1,-1,-1,1,1
"164",1,1,2,1,2,1,2,1,0,2,2,-2,1,-1,2,0,1,-2,-1,-2,0,2
"165",1,1,1,2,1,2,2,-1,2,1,2,1,1,0,-1,-1,1,-1,1,-2,2,-2
"166",1,2,2,2,1,1,1,0,2,2,2,1,0,-1,-1,-2,2,1,0,-1,2,2
"167",2,1,2,2,2,2,1,-2,2,2,2,0,2,-2,-2,-2,2,-2,-2,-2,-2,-2
"168",-1,0,2,0,2,0,1,-1,2,2,1,-2,0,-2,0,-1,0,0,-2,-2,1,2
"169",0,-1,-2,0,0,-1,0,0,1,1,2,1,-1,1,-1,-1,-1,1,1,1,0,0
"170",2,1,1,-1,1,1,2,0,2,1,2,2,1,-1,-1,-2,1,2,-1,-2,2,1
"171",-1,2,1,2,2,2,1,0,2,2,2,0,2,0,2,2,1,0,0,0,0,0
"172",-1,-2,2,2,2,2,-1,0,0,0,2,2,-1,2,-2,-2,0,-1,-2,-2,-2,-2
"173",0,-1,0,0,1,1,1,0,2,0,2,1,0,1,0,-1,0,1,1,1,0,-1
"174",1,1,2,2,2,2,2,0,2,2,1,1,1,0,1,-1,2,1,-2,-2,1,2
"175",-2,2,2,1,1,1,1,-1,2,0,0,0,2,-2,0,-2,2,2,-2,-2,2,1
"176",1,2,2,2,1,1,2,1,0,1,1,1,2,-1,1,-1,0,1,-2,-1,0,-1
"177",1,1,1,1,1,0,0,0,0,-1,1,1,2,0,-2,1,0,0,-2,-2,1,-2
"178",1,2,2,2,2,2,2,1,0,1,2,-1,1,-2,1,1,1,-2,-2,-2,1,-2
"179",2,-2,2,1,1,0,1,-1,0,1,2,1,0,1,-1,0,1,0,-1,-2,1,1
"180",1,-2,-1,-2,-1,-2,1,-2,2,0,1,0,1,-2,0,-1,-2,2,0,-2,0,2
"181",1,1,2,2,2,2,2,1,2,1,2,2,1,-1,-2,-2,2,0,-2,-2,2,-2
"182",2,1,2,1,1,1,1,-2,2,0,2,2,0,1,-2,0,2,2,-1,2,2,1
"183",-1,1,2,2,1,0,0,1,2,0,0,0,1,-2,0,1,1,1,-2,-2,-1,-1
"184",1,-2,2,0,2,0,1,-1,1,0,2,0,0,1,0,1,0,1,-1,-2,2,2
"185",2,1,1,1,1,-1,2,0,2,2,1,1,-1,0,1,-1,-1,-1,0,-2,2,1
"186",1,-2,2,0,2,1,1,-1,0,1,2,1,1,1,0,-1,0,1,-1,-2,2,1
"187",2,-2,0,0,1,0,0,0,2,1,2,0,1,0,-2,1,-2,-2,1,1,-2,-2
"188",-1,0,2,2,2,2,2,1,2,2,1,0,2,0,0,-1,1,1,0,0,1,0
"189",1,1,2,1,-1,-2,1,1,1,-1,1,2,-1,-2,-2,0,1,1,-2,-2,1,1
"190",-1,1,1,2,1,1,2,-1,2,1,0,1,1,-1,1,-1,1,-2,-1,-2,-1,-2
"191",2,1,2,0,0,0,1,-1,1,2,2,1,-1,-1,-1,-2,2,1,0,-2,1,0
"192",1,0,2,0,0,0,1,0,1,0,1,0,1,0,0,1,0,2,-1,-2,1,1
"193",2,-2,2,2,2,0,2,-2,2,0,2,2,2,-2,0,-2,2,2,0,-2,2,2
"194",0,2,-2,0,0,-2,1,1,2,1,2,-2,-2,-1,-2,1,-2,-2,2,0,0,-2
"195",0,1,0,0,1,0,1,-1,1,1,1,-2,0,0,0,1,-1,1,1,-1,1,-1
"196",1,0,2,0,0,0,2,2,0,0,0,0,2,-1,0,1,1,2,-2,-2,0,0
"197",1,2,2,1,1,1,1,1,1,0,0,0,-1,-1,0,-1,1,-1,1,-2,0,1
"198",-1,-1,-1,-2,0,0,1,0,2,-2,2,2,-1,1,-2,-2,-2,2,2,1,1,-2
"199",0,1,-1,-1,0,0,-1,0,1,1,0,1,-2,0,1,1,1,-2,2,2,1,-1
"200",-1,2,2,-2,0,-2,1,0,1,0,1,2,2,-2,-2,-1,1,1,1,-2,0,1
"201",2,0,2,2,1,1,-1,1,2,2,2,2,-1,1,1,1,0,2,2,2,2,2
"202",0,1,1,-2,-1,0,1,-1,1,0,2,2,-1,0,-2,-2,1,0,0,-1,2,1
"203",0,0,1,-1,0,0,0,0,1,1,1,2,0,0,-1,-2,1,2,0,-2,1,1
"204",1,0,2,2,2,2,2,-1,2,1,2,2,2,1,-2,-2,1,2,1,-2,2,2
"205",0,0,2,0,1,-1,1,1,1,0,-1,0,1,1,0,2,1,0,-1,-1,1,0
"206",1,1,2,2,1,1,1,-2,1,-1,2,2,0,-1,1,-2,1,2,-2,-2,2,1
"207",-1,2,1,2,1,2,1,1,0,-1,-1,2,1,-1,-2,1,-1,1,1,0,-1,-1
"208",1,1,1,2,2,2,2,-1,2,1,1,2,0,1,-2,-1,2,-1,-1,-2,2,-1
"209",-2,2,2,2,2,2,2,1,2,2,2,2,2,-2,0,-1,1,0,-2,-2,1,1
"210",0,1,1,0,1,1,1,-1,2,1,2,0,1,-1,0,1,0,1,-1,-2,1,1
"211",1,2,-2,-1,-2,-2,-2,-1,2,2,2,-1,-2,-2,1,-1,-2,-1,2,2,-1,-1
"212",1,-1,2,1,0,-1,1,2,1,-1,-1,1,1,1,1,0,1,1,-1,-1,1,-1
"213",0,-1,0,2,2,2,1,0,1,1,0,1,-1,1,1,0,0,1,1,0,-2,-2
"214",-1,1,2,2,1,1,1,0,2,1,0,1,2,-2,1,1,1,-1,-1,-2,2,1
"215",1,2,1,1,2,0,2,-2,1,1,1,-2,-2,-1,2,-1,-1,-2,-1,-1,0,-1
"216",0,1,1,1,-1,0,1,1,1,0,2,0,1,0,-1,-1,1,0,-2,-2,1,0
"217",2,2,1,0,1,0,2,2,2,-1,2,2,2,-1,-2,-1,1,0,-1,-2,1,-1
"218",-1,1,0,0,0,0,1,0,0,1,1,0,1,0,0,-1,0,-1,0,-2,0,1
"219",-2,0,2,1,2,0,-2,1,2,2,-2,0,-2,0,0,1,2,2,-2,-2,2,-2
"220",1,1,-1,0,0,-1,0,1,2,0,-1,-2,0,1,0,2,-1,0,1,-1,-2,-2
"221",1,1,1,2,2,1,2,1,1,0,-1,1,2,1,-2,0,0,0,-1,-1,-1,-1
"222",1,1,1,-2,2,0,0,-1,2,2,2,0,0,-1,-1,-1,0,1,-2,-2,1,0
"223",1,0,2,0,1,1,2,1,0,1,2,1,2,0,1,0,0,-2,1,1,1,0
"224",0,-1,1,1,1,1,1,0,2,1,1,2,1,1,-1,-1,1,1,-1,-1,1,2
"225",-2,1,2,-2,2,2,-2,-2,2,0,2,2,-2,-2,-2,-2,2,2,-2,-2,2,2
"226",-2,2,2,1,1,2,2,-1,0,0,-2,0,0,-1,0,0,0,2,-1,-2,1,1
"227",2,1,2,-2,-1,-2,-1,2,2,0,2,0,1,0,0,2,1,2,-2,-2,2,-1
"228",1,-1,2,-2,1,1,2,-1,1,1,2,0,2,-2,0,2,1,-2,0,-2,0,1
"229",-1,2,1,1,2,2,1,-2,0,2,2,-2,-1,-2,2,-1,-1,0,-1,-2,1,-2
"230",2,2,-1,1,0,-1,0,-1,1,1,2,1,1,-2,-2,0,-2,-2,-1,-2,2,2
"231",1,1,2,1,2,2,2,1,1,1,2,2,2,-1,-2,-1,1,1,0,-2,2,2
"232",0,-2,2,1,1,1,1,-1,2,1,1,2,1,1,-2,-1,1,1,-1,-2,1,0
"233",2,-2,-1,-2,1,-2,1,-2,2,1,1,2,0,-2,-2,-2,-2,0,1,1,1,-2
"234",1,2,1,0,0,0,0,1,2,0,2,0,0,1,-2,1,1,1,1,-2,0,1
"235",-1,-1,2,-1,1,1,2,-1,2,1,2,2,1,1,-2,-2,-1,-1,2,-1,2,1
"236",0,1,2,2,1,0,1,1,0,1,2,0,2,-1,0,1,1,1,0,-2,2,2
"237",2,2,-2,0,-2,-2,0,0,1,0,0,0,-2,-2,0,-1,-2,-2,2,2,-2,-2
"238",0,0,-1,-1,0,-1,0,-1,1,0,1,0,-1,-2,0,1,0,-1,1,1,1,-1
"239",2,-2,2,0,0,-2,0,-2,2,-2,2,2,1,2,-2,-2,2,2,-2,-2,0,2
"240",0,-1,0,0,-1,-2,1,1,1,-1,1,0,0,1,0,0,-1,-2,1,1,1,0
"241",1,-1,1,-1,-1,-1,-1,0,1,0,2,1,-2,0,-1,-2,-1,1,0,-1,1,-1
"242",2,-2,2,1,2,2,1,1,1,-2,2,0,0,2,-2,2,0,1,-2,-2,1,1
"243",1,-2,2,1,1,1,2,1,2,0,2,2,2,2,0,1,-1,2,-2,-2,2,1
"244",-2,1,1,-1,1,0,2,0,0,2,2,0,2,-1,0,1,0,-1,0,-2,1,1
"245",-1,1,1,-2,1,-2,1,1,0,1,-2,0,1,0,1,2,-1,1,0,-2,-1,0
"246",-1,1,-1,1,1,0,-2,-1,1,1,1,0,-2,-1,-1,-1,-1,-1,2,2,1,1
"247",1,0,2,-1,0,-2,2,1,1,2,2,-2,2,1,2,1,1,-2,2,-1,-1,-2
"248",1,-1,2,0,-1,-1,2,0,1,0,0,1,2,1,-1,-2,2,0,0,-2,2,1
"249",0,2,1,0,1,1,1,0,2,0,2,0,1,-2,0,0,-1,2,-2,0,0,-1
"250",2,-2,1,-2,0,2,1,-1,0,0,2,0,1,1,0,1,0,-1,1,-2,1,1
"251",2,2,2,-2,1,-2,2,-1,2,0,2,0,2,-2,0,-2,2,2,-2,-2,2,2
"252",1,0,1,0,0,0,0,1,0,1,0,-1,1,1,0,0,1,0,1,2,1,1
"253",1,2,2,-1,1,1,1,1,0,1,0,1,-1,-1,1,0,2,1,-2,-1,2,-1
"254",0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1,0,0,1,1
"255",1,1,1,0,1,0,-1,1,0,-1,1,2,-1,-1,-1,1,0,0,1,1,1,-1
"256",2,1,1,2,1,1,1,2,2,1,2,0,1,-1,0,1,-1,-2,0,-1,2,-2
